Option Type,Option Name,Date,Mid Price,Buy Price,Sell Price
Accumulation/TTR,Australian Shares,13/05/2024,4.04444,4.04444,4.04444
Pension,AP Australian Shares,13/05/2024,4.68749,4.68749,4.68749
Accumulation/TTR,Balanced Growth,13/05/2024,3.6389,3.6389,3.6389
Pension,AP Balanced Growth,13/05/2024,4.09547,4.09547,4.09547
Accumulation/TTR,Balanced,13/05/2024,2.73597,2.73597,2.73597
Pension,AP Balanced,13/05/2024,3.0382,3.0382,3.0382
Accumulation/TTR,Cash,13/05/2024,1.71408,1.71408,1.71408
Pension,AP Cash,13/05/2024,1.87497,1.87497,1.87497
Accumulation/TTR,Capital Stable,13/05/2024,2.50324,2.50324,2.50324
Pension,AP Capital Stable,13/05/2024,2.77212,2.77212,2.77212
Accumulation/TTR,Diversified Fixed Interest,13/05/2024,1.99176,1.99176,1.99176
Pension,AP Diversified Fixed Interest,13/05/2024,2.20338,2.20338,2.20338
Accumulation/TTR,Growth Plus,13/05/2024,4.26265,4.26265,4.26265
Pension,AP Growth Plus,13/05/2024,4.97144,4.97144,4.97144
Accumulation/TTR,Growth,13/05/2024,3.3321,3.3321,3.3321
Pension,AP Growth,13/05/2024,3.85513,3.85513,3.85513
Accumulation/TTR,Overseas Shares,13/05/2024,4.41594,4.41594,4.41594
Pension,AP Overseas Shares,13/05/2024,5.12529,5.12529,5.12529
Accumulation/TTR,Future Focus,13/05/2024,1.54453,1.54453,1.54453
Pension,AP Future Focus,13/05/2024,1.60023,1.60023,1.60023
Accumulation/TTR,Index Diversified,13/05/2024,1.10116,1.10116,1.10116
Pension,AP Index Diversified,13/05/2024,1.11597,1.11597,1.11597
Accumulation/TTR,MySuper,13/05/2024,3.55188,3.55188,3.55188
Accumulation/TTR,Australian Shares,10/05/2024,4.04657,4.04657,4.04657
Pension,AP Australian Shares,10/05/2024,4.6904,4.6904,4.6904
Accumulation/TTR,Balanced Growth,10/05/2024,3.64185,3.64185,3.64185
Pension,AP Balanced Growth,10/05/2024,4.0992,4.0992,4.0992
Accumulation/TTR,Balanced,10/05/2024,2.73734,2.73734,2.73734
Pension,AP Balanced,10/05/2024,3.03992,3.03992,3.03992
Accumulation/TTR,Cash,10/05/2024,1.71351,1.71351,1.71351
Pension,AP Cash,10/05/2024,1.87424,1.87424,1.87424
Accumulation/TTR,Capital Stable,10/05/2024,2.50423,2.50423,2.50423
Pension,AP Capital Stable,10/05/2024,2.77336,2.77336,2.77336
Accumulation/TTR,Diversified Fixed Interest,10/05/2024,1.99126,1.99126,1.99126
Pension,AP Diversified Fixed Interest,10/05/2024,2.20274,2.20274,2.20274
Accumulation/TTR,Growth Plus,10/05/2024,4.26664,4.26664,4.26664
Pension,AP Growth Plus,10/05/2024,4.97664,4.97664,4.97664
Accumulation/TTR,Growth,10/05/2024,3.33481,3.33481,3.33481
Pension,AP Growth,10/05/2024,3.85864,3.85864,3.85864
Accumulation/TTR,Overseas Shares,10/05/2024,4.42023,4.42023,4.42023
Pension,AP Overseas Shares,10/05/2024,5.13067,5.13067,5.13067
Accumulation/TTR,Future Focus,10/05/2024,1.54409,1.54409,1.54409
Pension,AP Future Focus,10/05/2024,1.59971,1.59971,1.59971
Accumulation/TTR,Index Diversified,10/05/2024,1.101,1.101,1.101
Pension,AP Index Diversified,10/05/2024,1.11579,1.11579,1.11579
Accumulation/TTR,MySuper,10/05/2024,3.55476,3.55476,3.55476
Accumulation/TTR,Australian Shares,09/05/2024,4.03018,4.03018,4.03018
Pension,AP Australian Shares,09/05/2024,4.66863,4.66863,4.66863
Accumulation/TTR,Balanced Growth,09/05/2024,3.63601,3.63601,3.63601
Pension,AP Balanced Growth,09/05/2024,4.09184,4.09184,4.09184
Accumulation/TTR,Balanced,09/05/2024,2.73404,2.73404,2.73404
Pension,AP Balanced,09/05/2024,3.0358,3.0358,3.0358
Accumulation/TTR,Cash,09/05/2024,1.7133,1.7133,1.7133
Pension,AP Cash,09/05/2024,1.87396,1.87396,1.87396
Accumulation/TTR,Capital Stable,09/05/2024,2.5026,2.5026,2.5026
Pension,AP Capital Stable,09/05/2024,2.77132,2.77132,2.77132
Accumulation/TTR,Diversified Fixed Interest,09/05/2024,1.99088,1.99088,1.99088
Pension,AP Diversified Fixed Interest,09/05/2024,2.20225,2.20225,2.20225
Accumulation/TTR,Growth Plus,09/05/2024,4.25641,4.25641,4.25641
Pension,AP Growth Plus,09/05/2024,4.9634,4.9634,4.9634
Accumulation/TTR,Growth,09/05/2024,3.32786,3.32786,3.32786
Pension,AP Growth,09/05/2024,3.84968,3.84968,3.84968
Accumulation/TTR,Overseas Shares,09/05/2024,4.4116,4.4116,4.4116
Pension,AP Overseas Shares,09/05/2024,5.11983,5.11983,5.11983
Accumulation/TTR,Future Focus,09/05/2024,1.54192,1.54192,1.54192
Pension,AP Future Focus,09/05/2024,1.59718,1.59718,1.59718
Accumulation/TTR,Index Diversified,09/05/2024,1.09872,1.09872,1.09872
Pension,AP Index Diversified,09/05/2024,1.11317,1.11317,1.11317
Accumulation/TTR,MySuper,09/05/2024,3.54907,3.54907,3.54907
Accumulation/TTR,Australian Shares,08/05/2024,4.05548,4.05548,4.05548
Pension,AP Australian Shares,08/05/2024,4.70231,4.70231,4.70231
Accumulation/TTR,Balanced Growth,08/05/2024,3.64211,3.64211,3.64211
Pension,AP Balanced Growth,08/05/2024,4.09955,4.09955,4.09955
Accumulation/TTR,Balanced,08/05/2024,2.73748,2.73748,2.73748
Pension,AP Balanced,08/05/2024,3.0401,3.0401,3.0401
