Portfolio Holdings Information for Investment Option:,Diversified Fixed Interest (Pension),,,,,,
Effective Date:,31/12/2023,,,,,,
,,,,,,,
Table 1 � Assets,,,,,,,
,,,,,,,
Cash,,,,,,,
Name of Institution,,Currency,Value (AUD),Weighting (%),,,
AUSTRALIA AND NEW ZEALAND BANKING GR,,AUD,"159,201",0.36%,,,
BANK OF AMERICA NATIONAL ASSOCIATION,,USD,0,0.00%,,,
BANK OF QUEENSLAND LIMITED,,AUD,"10,369",0.02%,,,
BENDIGO AND ADELAIDE BANK LIMITED,,AUD,"10,842",0.02%,,,
BNP PARIBAS,,AUD,-22,0.00%,,,
CANADIAN IMPERIAL BK OF COMMERCE AUS,,AUD,"3,902",0.01%,,,
CITIBANK NA NEW YORK NY,,AUD,2,0.00%,,,
CITIBANK NA NEW YORK NY,,USD,277,0.00%,,,
CITIGROUP INC.,,USD,"6,221",0.01%,,,
COMMONWEALTH BANK OF AUSTRALIA,,AUD,"78,680",0.18%,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,USD,691,0.00%,,,
HSBC HOLDINGS PLC,,USD,968,0.00%,,,
J.P. MORGAN CHASE COMMERCIAL MORTGAG,,USD,9,0.00%,,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,AUD,"58,468",0.13%,,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,JPY,"5,409",0.01%,,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,USD,"21,004",0.05%,,,
MACQUARIE BANK LIMITED,,AUD,"-16,438",-0.04%,,,
MACQUARIE BANK LIMITED,,EUR,"8,527",0.02%,,,
MACQUARIE BANK LIMITED,,GBP,-702,0.00%,,,
MACQUARIE BANK LIMITED,,JPY,"6,311",0.01%,,,
MACQUARIE BANK LIMITED,,USD,"8,092",0.02%,,,
MORGAN STANLEY,,USD,"-4,972",-0.01%,,,
NATIONAL AUSTRALIA BANK LIMITED,,AUD,"2,313,399",5.16%,,,
NATIONAL AUSTRALIA BANK LIMITED,,CAD,"-6,566",-0.01%,,,
NATIONAL AUSTRALIA BANK LIMITED,,CHF,"2,739",0.01%,,,
NATIONAL AUSTRALIA BANK LIMITED,,CNY,41,0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,COP,0,0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,CZK,"5,332",0.01%,,,
NATIONAL AUSTRALIA BANK LIMITED,,DKK,"2,728",0.01%,,,
NATIONAL AUSTRALIA BANK LIMITED,,EUR,"-53,143",-0.12%,,,
NATIONAL AUSTRALIA BANK LIMITED,,GBP,"-5,644",-0.01%,,,
NATIONAL AUSTRALIA BANK LIMITED,,HUF,"2,419",0.01%,,,
NATIONAL AUSTRALIA BANK LIMITED,,ILS,"2,981",0.01%,,,
NATIONAL AUSTRALIA BANK LIMITED,,JPY,"-42,760",-0.10%,,,
NATIONAL AUSTRALIA BANK LIMITED,,MXN,"3,907",0.01%,,,
NATIONAL AUSTRALIA BANK LIMITED,,NOK,"1,464",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,NZD,"1,704",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,PLN,"2,998",0.01%,,,
NATIONAL AUSTRALIA BANK LIMITED,,SEK,"2,329",0.01%,,,
NATIONAL AUSTRALIA BANK LIMITED,,SGD,"2,995",0.01%,,,
NATIONAL AUSTRALIA BANK LIMITED,,USD,"-1,079,931",-2.41%,,,
NOMURA GLOBAL FINANCIAL PRODUCTS INC,,USD,"-3,733",-0.01%,,,
ROYAL BANK OF CANADA,,AUD,-283,0.00%,,,
ROYAL BANK OF SCOTLAND PLC,,AUD,283,0.00%,,,
SUMITOMO MITSUI BANKING CORPORATION,,AUD,"2,282",0.01%,,,
SUNCORP-METWAY LIMITED,,AUD,"10,803",0.02%,,,
THE GOLDMAN SACHS GROUP INC.,,USD,"1,106",0.00%,,,
UBS AG,,AUD,"28,018",0.06%,,,
UBS AG,,USD,-138,0.00%,,,
UBS GROUP INC.,,AUD,-14,0.00%,,,
UNITED STATES OF AMERICA,,USD,"772,274",1.72%,,,
WESTPAC BANKING CORPORATION,,AUD,"39,742",0.09%,,,
TOTAL,,,"2,364,171",5.28%,,,
,,,,,,,
Fixed Income,,,,,,,
"Held directly or by associated entities or by PSTs
Internally managed",,,,,,,
Name of Issuer/Counterparty,,,Value (AUD),Weighting (%),,,
N/a,,,0,0.00%,,,
TOTAL,,,0,0.00%,,,
,,,,,,,
Fixed Income,,,,,,,
"Investment in non-associated entities;
Held directly or by associated entities or by PSTs
Externally managed",,,,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%),,,
