Portfolio Holdings Information for Investment Option:, MySuper (Super),,,,
Effective Date:,31/12/2023,,,,
,,,,,
Table 1 � Assets,,,,,
,,,,,
Cash,,,,,
Name of Institution,,Currency,Value (AUD),Weighting (%),
AUSTRALIA AND NEW ZEALAND BANKING GR,,AUD,"124,281,791",0.88%,
BANK OF AMERICA NATIONAL ASSOCIATION,,USD,22,0.00%,
BANK OF QUEENSLAND LIMITED,,AUD,"25,663,488",0.18%,
BENDIGO AND ADELAIDE BANK LIMITED,,AUD,"26,835,477",0.19%,
BNP PARIBAS,,AUD,"-1,053",0.00%,
CANADIAN IMPERIAL BK OF COMMERCE AUS,,AUD,"9,657,389",0.07%,
CITIBANK NA NEW YORK NY,,AUD,114,0.00%,
CITIBANK NA NEW YORK NY,,EUR,"67,342",0.00%,
CITIBANK NA NEW YORK NY,,USD,"1,049,851",0.01%,
CITIGROUP INC.,,USD,"297,065",0.00%,
COMMONWEALTH BANK OF AUSTRALIA,,AUD,"153,949,948",1.09%,
HICL INFRASTRUCTURE COMPANY LIMITED,,EUR,"-5,858",0.00%,
HICL INFRASTRUCTURE COMPANY LIMITED,,GBP,"-6,760",0.00%,
HICL INFRASTRUCTURE COMPANY LIMITED,,JPY,"5,238",0.00%,
HICL INFRASTRUCTURE COMPANY LIMITED,,USD,"68,124",0.00%,
HSBC BANK PLC,,EUR,404,0.00%,
HSBC BANK PLC,,GBP,-609,0.00%,
HSBC BANK PLC,,JPY,"-1,932",0.00%,
HSBC BANK PLC,,USD,"-14,400",0.00%,
HSBC HOLDINGS PLC,,USD,"46,191",0.00%,
J.P. MORGAN CHASE COMMERCIAL MORTGAG,,USD,452,0.00%,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,AUD,"2,790,591",0.02%,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,EUR,-9,0.00%,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,JPY,"258,168",0.00%,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,USD,"1,002,540",0.01%,
MACQUARIE BANK LIMITED,,AUD,"6,463,128",0.05%,
MACQUARIE BANK LIMITED,,EUR,"406,964",0.00%,
MACQUARIE BANK LIMITED,,GBP,"-33,504",0.00%,
MACQUARIE BANK LIMITED,,JPY,"301,222",0.00%,
MACQUARIE BANK LIMITED,,USD,"187,068",0.00%,
MORGAN STANLEY,,USD,"-237,323",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,AUD,"338,593,937",2.39%,
NATIONAL AUSTRALIA BANK LIMITED,,CAD,"313,414",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,CHF,"2,060,492",0.01%,
NATIONAL AUSTRALIA BANK LIMITED,,CNY,"1,956",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,COP,3,0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,CZK,"254,468",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,DKK,"360,290",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,EUR,"-1,407,178",-0.01%,
NATIONAL AUSTRALIA BANK LIMITED,,GBP,"1,822,455",0.01%,
NATIONAL AUSTRALIA BANK LIMITED,,HKD,"798,506",0.01%,
NATIONAL AUSTRALIA BANK LIMITED,,HUF,"115,432",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,ILS,"285,602",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,INR,"26,512",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,JPY,"521,523",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,MXN,"186,754",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,MYR,1,0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,NOK,"110,561",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,NZD,"94,558",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,PHP,"-86,931",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,PLN,"144,096",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,SEK,"168,034",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,SGD,"209,589",0.00%,
NATIONAL AUSTRALIA BANK LIMITED,,USD,"-23,334,984",-0.16%,
NATIONAL AUSTRALIA BANK LIMITED,,ZAR,"78,489",0.00%,
NOMURA GLOBAL FINANCIAL PRODUCTS INC,,USD,"-178,163",0.00%,
ROYAL BANK OF CANADA,,AUD,"775,506",0.01%,
ROYAL BANK OF SCOTLAND PLC,,AUD,"13,508",0.00%,
SUMITOMO MITSUI BANKING CORPORATION,,AUD,"5,647,500",0.04%,
SUNCORP-METWAY LIMITED,,AUD,"30,585,058",0.22%,
THE GOLDMAN SACHS GROUP INC.,,AUD,"505,405",0.00%,
THE GOLDMAN SACHS GROUP INC.,,CAD,-47,0.00%,
THE GOLDMAN SACHS GROUP INC.,,EUR,"215,314",0.00%,
THE GOLDMAN SACHS GROUP INC.,,GBP,-32,0.00%,
THE GOLDMAN SACHS GROUP INC.,,USD,"829,444",0.01%,
UBS AG,,AUD,"1,332,456",0.01%,
UBS AG,,USD,"-6,577",0.00%,
UBS AUSTRALIA PTY LTD,,USD,0,0.00%,
UBS GROUP INC.,,AUD,-661,0.00%,
UNITED STATES OF AMERICA,,USD,"36,859,279",0.26%,
WESTPAC BANKING CORPORATION,,AUD,"93,727,754",0.66%,
TOTAL,,,"844,654,451",5.96%,
,,,,,
Fixed Income,,,,,
"Held directly or by associated entities or by PSTs
Internally managed",,,,,
Name of Issuer/Counterparty,,,Value (AUD),Weighting (%),
