Portfolio Holdings Information for Investment Option:,Growth (Pension),,,,,,
Effective Date:,31/12/2023,,,,,,
,,,,,,,
Table 1 � Assets,,,,,,,
,,,,,,,
Cash,,,,,,,
Name of Institution,,Currency,Value (AUD),Weighting (%),,,
AUSTRALIA AND NEW ZEALAND BANKING GR,,AUD,"3,284,035",0.68%,,,
BANK OF AMERICA NATIONAL ASSOCIATION,,USD,0,0.00%,,,
BANK OF QUEENSLAND LIMITED,,AUD,"696,128",0.14%,,,
BENDIGO AND ADELAIDE BANK LIMITED,,AUD,"727,919",0.15%,,,
BNP PARIBAS,,AUD,-17,0.00%,,,
CANADIAN IMPERIAL BK OF COMMERCE AUS,,AUD,"261,959",0.05%,,,
CITIBANK NA NEW YORK NY,,AUD,2,0.00%,,,
CITIBANK NA NEW YORK NY,,EUR,"1,325",0.00%,,,
CITIBANK NA NEW YORK NY,,USD,"20,613",0.00%,,,
CITIGROUP INC.,,USD,"4,811",0.00%,,,
COMMONWEALTH BANK OF AUSTRALIA,,AUD,"4,134,426",0.86%,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,EUR,-253,0.00%,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,GBP,-292,0.00%,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,JPY,226,0.00%,,,
HICL INFRASTRUCTURE COMPANY LIMITED,,USD,"2,051",0.00%,,,
HSBC BANK PLC,,EUR,17,0.00%,,,
HSBC BANK PLC,,GBP,-26,0.00%,,,
HSBC BANK PLC,,JPY,-83,0.00%,,,
HSBC BANK PLC,,USD,-622,0.00%,,,
HSBC HOLDINGS PLC,,USD,748,0.00%,,,
J.P. MORGAN CHASE COMMERCIAL MORTGAG,,USD,7,0.00%,,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,AUD,"45,160",0.01%,,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,EUR,0,0.00%,,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,JPY,"4,178",0.00%,,,
JPMORGAN CHASE BANK NATIONAL ASSOCIA,,USD,"16,224",0.00%,,,
MACQUARIE BANK LIMITED,,AUD,"284,154",0.06%,,,
MACQUARIE BANK LIMITED,,EUR,"6,586",0.00%,,,
MACQUARIE BANK LIMITED,,GBP,-542,0.00%,,,
MACQUARIE BANK LIMITED,,JPY,"4,875",0.00%,,,
MACQUARIE BANK LIMITED,,USD,"-2,535",0.00%,,,
MORGAN STANLEY,,USD,"-3,841",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,AUD,"9,934,260",2.06%,,,
NATIONAL AUSTRALIA BANK LIMITED,,CAD,"12,432",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,CHF,"86,699",0.02%,,,
NATIONAL AUSTRALIA BANK LIMITED,,CNY,32,0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,COP,0,0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,CZK,"4,118",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,DKK,"12,182",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,EUR,"4,004",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,GBP,"63,597",0.01%,,,
NATIONAL AUSTRALIA BANK LIMITED,,HKD,"28,429",0.01%,,,
NATIONAL AUSTRALIA BANK LIMITED,,HUF,"1,868",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,ILS,"8,543",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,INR,"1,170",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,JPY,"49,243",0.01%,,,
NATIONAL AUSTRALIA BANK LIMITED,,MXN,"3,030",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,MYR,0,0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,NOK,"2,888",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,NZD,"1,888",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,PHP,"-3,835",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,PLN,"2,361",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,SEK,"4,258",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,SGD,"5,192",0.00%,,,
NATIONAL AUSTRALIA BANK LIMITED,,USD,"310,425",0.06%,,,
NATIONAL AUSTRALIA BANK LIMITED,,ZAR,"3,463",0.00%,,,
NOMURA GLOBAL FINANCIAL PRODUCTS INC,,USD,"-2,883",0.00%,,,
ROYAL BANK OF CANADA,,AUD,"35,114",0.01%,,,
ROYAL BANK OF SCOTLAND PLC,,AUD,219,0.00%,,,
SUMITOMO MITSUI BANKING CORPORATION,,AUD,"153,190",0.03%,,,
SUNCORP-METWAY LIMITED,,AUD,"800,971",0.17%,,,
THE GOLDMAN SACHS GROUP INC.,,AUD,"13,939",0.00%,,,
THE GOLDMAN SACHS GROUP INC.,,CAD,-1,0.00%,,,
THE GOLDMAN SACHS GROUP INC.,,EUR,"5,938",0.00%,,,
THE GOLDMAN SACHS GROUP INC.,,GBP,-1,0.00%,,,
THE GOLDMAN SACHS GROUP INC.,,USD,"22,274",0.00%,,,
UBS AG,,AUD,"21,425",0.00%,,,
UBS AG,,USD,-106,0.00%,,,
UBS GROUP INC.,,AUD,-11,0.00%,,,
UNITED STATES OF AMERICA,,USD,"596,491",0.12%,,,
WESTPAC BANKING CORPORATION,,AUD,"2,499,010",0.52%,,,
TOTAL,,,"24,169,044",5.01%,,,
,,,,,,,
Fixed Income,,,,,,,
